Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;
09277128;Kirchdorf a. Inn;2;092771280003;STIMMBEZIRK;Kindergarten Machendorf 1;3;;;N;984;644;340;0;395;395;0;0;0;5;390;133;27;97;83;17;4;12;9;8;3;392;121;50;4;5;4;6;4;1;39;2;0;0;0;0;0;1;1;4;0;25;0;13;2;0;1;2;0;0;0;2;0;0;0;2;0;3;0;0;128;114;5;0;0;0;0;1;0;1;0;1;0;0;4;1;0;1;75;25;11;5;4;3;0;11;2;0;5;7;2;19;6;2;1;1;0;0;0;1;7;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;6;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;2;0;4;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;092771280004;STIMMBEZIRK;Kindergarten Ritzing;4;;;N;925;490;435;0;262;262;0;0;0;1;261;68;11;84;58;14;4;7;6;9;2;260;63;32;0;1;1;3;1;1;17;0;0;0;0;0;0;1;3;0;3;11;0;4;1;0;1;0;0;0;0;1;2;0;0;1;0;0;0;0;101;89;5;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;52;29;4;3;4;2;0;1;0;0;2;4;2;15;6;0;2;0;2;0;0;0;4;0;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;3;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;092771280005;STIMMBEZIRK;Seibersdorf Feuerwehrhaus;5;;;N;539;292;247;0;197;197;0;0;0;2;195;76;10;44;46;8;0;1;2;8;1;196;62;24;0;4;0;1;2;1;27;0;0;0;1;0;0;0;2;0;0;10;0;6;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;64;58;1;0;0;0;0;0;0;0;0;2;0;2;0;0;1;0;41;13;4;4;0;0;0;6;1;0;4;5;2;10;2;1;0;0;0;0;0;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;092771280011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;532;0;532;0;0;3;529;201;33;141;68;29;10;19;14;14;0;532;135;72;1;3;2;2;2;0;46;2;0;0;0;1;0;0;2;1;0;28;0;11;1;0;1;1;0;0;0;2;2;0;2;0;2;6;0;0;240;207;14;0;3;1;0;0;2;4;0;3;2;1;0;1;1;0;53;23;5;2;1;3;0;1;2;1;5;8;1;28;9;4;0;0;0;2;0;0;11;0;1;0;0;0;0;1;0;11;2;2;0;0;2;1;0;0;0;0;0;2;0;0;1;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;5;0;0;0;0;1;0;0;0;0;8;0;0;0;0;0;0;0;18;3;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;092771280012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;12;;;N;0;0;0;0;541;0;541;0;0;5;536;180;47;137;82;28;9;14;9;30;2;539;138;85;0;7;0;6;2;1;34;0;0;0;0;0;0;0;3;0;0;39;0;19;1;0;1;0;1;0;0;5;3;0;2;1;0;6;0;0;198;168;11;0;0;0;0;0;0;5;0;8;1;0;4;0;0;1;75;34;19;0;3;2;0;6;0;1;2;4;3;32;7;2;1;1;0;0;0;1;14;0;2;0;0;1;0;1;2;9;3;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;7;0;1;1;0;1;0;0;0;1;1;0;0;0;2;0;0;0;0;8;5;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;25;0;0;22;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;3;1;1;0;1;0;0;0;0;5;4;0;0;0;1;0;0;0;0;0;0;0;
09277128;Kirchdorf a. Inn;2;092771280013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;13;;;N;0;0;0;0;560;0;560;0;0;3;557;184;36;156;94;25;10;17;7;28;1;559;134;72;1;4;2;4;1;1;41;1;0;0;0;1;2;0;2;2;0;30;0;11;2;0;2;0;0;0;1;4;1;0;0;0;4;5;0;0;242;219;11;0;1;0;0;3;0;2;0;5;0;0;1;0;0;0;81;43;16;2;1;2;0;1;4;0;1;8;2;29;8;4;1;1;1;0;0;0;12;0;1;0;1;0;0;0;0;13;1;2;0;0;1;0;2;0;1;1;0;3;0;0;1;0;1;0;4;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;18;2;0;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;
09277134;Mitterskirchen;2;09277134;GEMEINDE;Mitterskirchen;;;;N;1738;1022;716;0;1378;683;695;0;0;17;1361;464;55;352;244;49;15;17;44;121;11;1367;363;141;3;15;9;2;5;2;172;1;0;0;0;1;0;2;1;4;1;49;0;16;1;1;1;4;0;0;0;1;2;0;0;1;0;19;0;3;604;571;6;0;0;0;0;0;3;3;0;2;1;1;13;1;1;2;192;75;20;12;9;12;0;18;3;1;14;6;22;48;11;8;2;2;3;4;1;1;11;0;0;1;1;1;0;0;2;11;4;2;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;14;2;2;1;2;0;0;0;0;0;1;3;1;0;1;0;1;0;0;19;4;4;0;1;0;1;0;0;0;1;6;0;0;0;1;0;1;0;51;9;2;27;1;1;1;0;0;2;0;4;0;0;0;0;0;4;0;5;0;1;0;2;0;2;0;0;11;5;1;0;1;1;0;0;0;0;2;0;1;
09277134;Mitterskirchen;2;092771340001;STIMMBEZIRK;Schule;1;;;N;1738;1022;716;0;683;683;0;0;0;7;676;229;32;166;129;27;7;13;17;56;6;677;194;86;2;9;6;1;4;1;78;1;0;0;0;1;0;1;1;0;0;29;0;11;1;0;1;2;0;0;0;1;1;0;0;1;0;10;0;1;246;228;6;0;0;0;0;0;3;3;0;2;1;0;1;0;1;1;115;52;12;6;7;5;0;8;2;1;8;1;13;27;8;7;1;1;1;2;1;1;4;0;0;0;0;0;0;0;1;7;3;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;11;2;1;1;2;0;0;0;0;0;1;2;1;0;1;0;0;0;0;12;2;2;0;1;0;1;0;0;0;1;4;0;0;0;0;0;1;0;29;5;1;16;1;0;1;0;0;2;0;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;6;4;0;0;1;0;0;0;0;0;1;0;0;
09277134;Mitterskirchen;2;092771340011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;695;0;695;0;0;10;685;235;23;186;115;22;8;4;27;65;5;690;169;55;1;6;3;1;1;1;94;0;0;0;0;0;0;1;0;4;1;20;0;5;0;1;0;2;0;0;0;0;1;0;0;0;0;9;0;2;358;343;0;0;0;0;0;0;0;0;0;0;0;1;12;1;0;1;77;23;8;6;2;7;0;10;1;0;6;5;9;21;3;1;1;1;2;2;0;0;7;0;0;1;1;1;0;0;1;4;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;7;2;2;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;22;4;1;11;0;1;0;0;0;0;0;2;0;0;0;0;0;3;0;4;0;0;0;2;0;2;0;0;5;1;1;0;0;1;0;0;0;0;1;0;1;
09277138;Pfarrkirchen;2;09277138;GEMEINDE;Pfarrkirchen;;;;N;8895;4760;4135;0;6057;2108;3949;9;0;98;5959;2627;516;878;1092;281;176;72;108;209;53;6004;1711;895;23;94;19;56;22;10;470;16;6;0;15;4;16;5;10;23;6;457;0;182;32;2;8;5;9;1;8;38;14;2;9;21;1;114;5;3;1928;1807;23;0;2;1;11;6;4;14;0;15;6;5;19;7;2;1;940;372;140;66;24;39;0;80;9;13;74;71;38;449;69;23;11;5;8;4;3;3;303;0;1;2;6;1;0;2;4;137;49;12;6;0;3;1;3;5;4;1;3;28;4;0;2;2;10;1;66;17;9;8;8;0;2;3;0;4;3;1;0;0;0;2;4;2;3;68;42;1;0;7;1;6;0;1;1;4;1;0;2;1;1;0;0;0;201;31;1;151;2;0;0;1;0;1;5;4;0;1;2;0;0;2;0;23;9;4;0;3;1;4;2;0;24;6;0;2;0;6;1;0;1;1;2;0;5;
09277138;Pfarrkirchen;2;092771380001;STIMMBEZIRK;Altes Rathaus;1;;;N;970;486;484;0;245;245;0;0;0;6;239;81;35;34;58;12;5;3;3;8;4;241;72;33;0;3;1;3;2;1;17;2;3;0;4;0;1;0;0;1;0;32;0;16;4;0;1;0;0;0;1;2;2;0;0;2;0;4;0;0;50;45;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;57;23;15;6;1;2;0;3;0;0;4;3;0;14;5;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380002;STIMMBEZIRK;Rathaus II;2;;;N;944;496;448;0;196;196;0;0;0;8;188;66;15;16;51;17;8;5;4;6;6;190;60;29;0;3;0;6;0;0;16;0;0;0;0;0;1;1;1;0;1;15;0;9;1;0;0;0;0;0;1;1;1;0;1;1;0;0;0;0;26;25;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;49;16;13;4;4;1;0;2;0;1;3;2;3;21;3;0;1;1;0;0;0;0;16;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;1;1;0;0;1;
09277138;Pfarrkirchen;2;092771380003;STIMMBEZIRK;Kolpinghaus;3;;;N;995;552;443;0;240;239;1;1;0;6;234;112;16;22;68;7;3;3;1;2;2;238;81;39;3;6;0;0;1;1;25;0;0;0;0;0;1;1;0;1;1;18;0;5;3;1;0;0;0;0;0;1;1;1;1;0;0;4;0;0;49;44;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;63;26;8;7;1;1;0;7;0;3;2;6;0;14;2;0;1;0;2;0;0;0;8;0;0;0;0;0;0;0;1;5;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
09277138;Pfarrkirchen;2;092771380004;STIMMBEZIRK;Mehrzweckraum Spitalplatz;4;;;N;1036;559;477;0;232;231;1;1;0;0;232;64;28;38;66;11;4;11;6;4;3;229;49;22;0;4;1;2;1;0;13;3;0;0;1;0;0;0;0;0;0;22;0;10;2;0;0;0;1;1;0;2;1;0;1;0;0;4;0;0;59;51;2;0;0;0;0;0;1;0;0;2;0;1;2;0;0;0;57;25;7;6;0;1;0;6;1;0;4;2;2;16;5;2;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;8;4;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;3;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;8;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380005;STIMMBEZIRK;Höckberg Bauhof;5;;;N;1128;581;547;0;317;316;1;1;0;9;308;125;39;43;65;12;5;4;7;8;2;315;99;52;3;2;2;3;0;0;23;0;0;0;2;0;3;0;0;3;1;34;0;13;4;0;2;0;1;0;0;0;2;0;1;3;0;8;0;0;84;75;1;0;0;0;2;1;1;1;0;1;0;1;0;1;0;0;54;21;12;0;2;2;0;1;0;0;5;6;3;18;5;1;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;
09277138;Pfarrkirchen;2;092771380006;STIMMBEZIRK;Gymnasium Pfarrkirchen;6;;;N;1095;536;559;0;215;215;0;0;0;4;211;81;18;31;44;15;10;2;5;5;4;211;59;21;0;6;1;3;1;2;18;0;0;0;1;0;2;0;1;2;0;14;0;7;1;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;61;58;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;35;15;8;1;1;1;0;3;0;0;0;2;3;21;4;0;1;0;1;1;0;0;14;0;0;0;0;0;0;0;0;5;0;1;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;4;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380007;STIMMBEZIRK;Stadtwerke Pfarrkirchen;7;;;N;988;558;430;0;217;217;0;0;0;8;209;66;17;30;70;14;4;1;2;5;5;212;51;26;1;4;0;1;2;0;11;1;0;0;0;1;1;0;1;2;0;14;0;7;0;0;0;0;1;0;1;1;0;0;0;0;0;4;0;0;55;47;3;0;1;0;0;0;0;0;0;1;1;0;1;0;1;0;63;29;4;1;2;1;0;10;0;0;7;6;2;18;4;0;0;0;0;0;1;0;10;0;1;0;1;0;0;0;0;5;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380008;STIMMBEZIRK;Waldhof Feuerwehrhaus;8;;;N;269;149;120;0;85;85;0;0;0;2;83;36;4;21;17;1;2;0;0;2;1;84;18;10;1;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;46;45;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12;6;4;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380009;STIMMBEZIRK;Untergrasensee Feuerwehrhaus;9;;;N;515;249;266;0;140;136;4;4;0;4;136;54;8;38;21;4;3;0;2;6;0;140;38;19;1;2;2;0;1;1;11;1;0;0;0;0;0;0;0;0;0;8;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;61;58;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;21;13;1;1;0;1;0;0;0;1;1;2;1;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;6;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380010;STIMMBEZIRK;Hans-Reiffenstuel-Haus;10;;;N;955;594;361;0;230;228;2;2;0;11;219;68;17;29;72;10;8;6;4;5;5;225;53;23;3;6;0;1;0;1;14;0;1;0;0;0;0;0;0;0;0;14;0;8;2;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;52;47;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;71;21;14;4;3;5;0;7;1;1;7;3;1;21;4;1;1;1;1;1;0;1;10;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380021;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;21;;;N;0;0;0;0;451;0;451;0;0;3;448;197;31;69;77;32;14;3;12;13;1;450;125;75;1;8;2;3;0;0;30;1;0;0;0;1;1;0;1;0;1;30;0;12;0;0;1;2;1;0;0;5;1;0;0;1;0;4;3;0;157;152;0;0;0;0;0;1;0;1;0;0;0;0;1;2;0;0;67;29;8;11;2;3;0;2;1;0;5;4;2;37;10;3;1;1;0;0;1;0;19;0;0;0;0;0;0;0;2;13;6;0;1;0;0;1;0;0;0;0;0;2;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;11;1;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;
09277138;Pfarrkirchen;2;092771380022;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;22;;;N;0;0;0;0;459;0;459;0;0;5;454;225;36;78;63;17;11;2;8;14;6;453;142;77;1;7;2;5;6;1;36;2;1;0;0;0;1;1;1;0;1;31;0;11;3;1;0;0;0;0;0;1;2;0;1;3;0;9;0;0;173;164;1;0;0;1;1;0;0;3;0;2;0;0;1;0;0;0;38;15;3;3;3;2;0;3;2;0;1;3;3;29;2;1;1;0;0;0;0;0;23;0;0;0;1;1;0;0;0;8;2;1;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;4;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;2;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380023;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;23;;;N;0;0;0;0;447;0;447;0;0;6;441;205;42;72;65;17;18;1;7;14;4;443;120;65;3;5;2;4;0;1;34;2;0;0;0;0;0;0;0;1;1;41;0;14;3;0;0;1;0;0;1;2;1;1;1;1;0;15;1;0;183;174;1;0;0;0;1;0;0;0;0;1;1;0;5;0;0;0;47;23;6;1;0;2;0;2;0;0;4;8;1;24;2;3;0;0;0;0;0;0;16;0;0;0;2;0;0;1;0;13;5;1;0;0;1;0;0;0;0;0;0;3;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380024;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;24;;;N;0;0;0;0;450;0;450;0;0;5;445;207;29;73;71;20;19;4;7;15;3;447;112;61;0;5;0;4;2;0;37;1;1;0;0;0;0;0;0;1;0;31;0;14;2;0;0;1;0;0;0;1;0;0;0;0;1;11;0;1;168;162;2;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;60;19;11;6;0;2;0;8;3;2;5;2;1;33;3;1;0;1;0;1;0;1;26;0;0;0;0;0;0;0;0;16;7;0;0;0;1;0;0;2;1;0;1;2;0;0;0;0;2;0;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18;3;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09277138;Pfarrkirchen;2;092771380025;BRIEFWAHLBEZIRK;Briefwahlbezirk 5;25;;;N;0;0;0;0;438;0;438;0;0;8;430;203;42;63;60;15;10;8;7;22;3;435;124;74;1;6;0;3;0;0;29;1;0;0;3;0;2;1;0;4;0;30;0;11;1;0;1;0;2;0;0;3;0;0;1;1;0;8;1;1;138;127;1;0;0;0;2;1;1;1;0;2;2;0;0;1;0;0;52;20;9;3;2;1;0;6;0;0;2;8;1;38;4;1;1;1;0;0;1;0;28;0;0;1;1;0;0;0;0;8;2;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;10;1;4;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;8;4;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;22;4;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;3;1;0;0;0;1;0;0;0;0;0;0;1;
09277138;Pfarrkirchen;2;092771380026;BRIEFWAHLBEZIRK;Briefwahlbezirk 6;26;;;N;0;0;0;0;434;0;434;0;0;1;433;202;34;57;64;28;9;6;11;22;1;433;116;62;1;5;0;4;2;1;34;1;0;0;2;0;1;0;0;2;0;30;0;11;3;0;0;1;0;0;0;5;0;0;0;0;0;7;0;1;144;140;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;56;23;6;0;0;7;0;5;0;0;7;2;6;46;8;2;1;0;0;0;0;0;34;0;0;0;1;0;0;0;0;10;3;1;1;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;5;2;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;20;3;0;15;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;
09277138;Pfarrkirchen;2;092771380027;BRIEFWAHLBEZIRK;Briefwahlbezirk 7;27;;;N;0;0;0;0;424;0;424;0;0;3;421;222;23;53;56;13;17;7;11;19;1;423;120;67;1;5;2;6;1;0;30;0;0;0;1;1;2;1;2;1;0;18;0;3;0;0;1;0;1;0;0;4;0;0;0;1;0;8;0;0;156;152;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;52;23;5;5;1;0;0;6;0;3;4;2;3;26;2;2;0;0;0;0;0;0;21;0;0;0;0;0;0;0;1;13;5;2;1;0;0;0;1;0;0;0;0;2;0;0;1;0;1;0;7;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;6;3;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;21;2;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;
